F0125L heave-rate =      11.312 mm/a in ( 102.200, 28.128)-( 102.200, 28.000) = element   2356 creeping?: F, slip-rate =      11.312 mm/a
F0126L heave-rate =       5.395 mm/a in ( 102.200, 28.000)-( 102.329, 27.759) = element   2356 creeping?: F, slip-rate =       5.395 mm/a
F0125L heave-rate =       7.079 mm/a in ( 102.200, 28.711)-( 102.200, 28.128) = element   2357 creeping?: F, slip-rate =       7.079 mm/a
F0143L heave-rate =       3.349 mm/a in (  99.656, 19.526)-( 100.334, 19.736) = element   2374 creeping?: F, slip-rate =       3.349 mm/a
F0143L heave-rate =       3.752 mm/a in (  98.716, 19.230)-(  99.100, 19.351) = element   2375 creeping?: F, slip-rate =       3.752 mm/a
F0144L heave-rate =       3.605 mm/a in (  99.182, 18.377)-(  99.642, 18.521) = element   2376 creeping?: F, slip-rate =       3.605 mm/a
F0143L heave-rate =       3.647 mm/a in (  99.100, 19.351)-(  99.656, 19.526) = element   2377 creeping?: F, slip-rate =       3.647 mm/a
F0143L heave-rate =       2.935 mm/a in (  98.000, 19.000)-(  98.716, 19.230) = element   2382 creeping?: F, slip-rate =       2.935 mm/a
F0144L heave-rate =       0.380 mm/a in (  98.000, 18.000)-(  98.247, 18.079) = element   2383 creeping?: F, slip-rate =       0.380 mm/a
F0144L heave-rate =       4.012 mm/a in (  98.421, 18.135)-(  99.182, 18.377) = element   2384 creeping?: F, slip-rate =       4.012 mm/a
F0144L heave-rate =       4.327 mm/a in (  98.247, 18.079)-(  98.421, 18.135) = element   2385 creeping?: F, slip-rate =       4.327 mm/a
F0150R heave-rate =       4.877 mm/a in (  94.513, 22.644)-(  94.458, 23.306) = element   2386 creeping?: F, slip-rate =       4.877 mm/a
F0148R heave-rate =      36.147 mm/a in (  96.076, 23.080)-(  96.086, 23.469) = element   2388 creeping?: F, slip-rate =      36.147 mm/a
F0138L heave-rate =       3.826 mm/a in (  97.632, 23.161)-(  98.272, 23.321) = element   2390 creeping?: F, slip-rate =       3.826 mm/a
F0138L heave-rate =       3.407 mm/a in (  97.000, 23.000)-(  97.069, 23.018) = element   2392 creeping?: F, slip-rate =       3.407 mm/a
F0138L heave-rate =       2.477 mm/a in (  97.069, 23.018)-(  97.632, 23.161) = element   2393 creeping?: F, slip-rate =       2.477 mm/a
F0148R heave-rate =      33.774 mm/a in (  96.002, 20.101)-(  96.015, 20.601) = element   2394 creeping?: F, slip-rate =      33.774 mm/a
F0148R heave-rate =      36.360 mm/a in (  96.028, 21.124)-(  96.038, 21.557) = element   2396 creeping?: F, slip-rate =      36.360 mm/a
F0148R heave-rate =      36.244 mm/a in (  96.015, 20.601)-(  96.028, 21.124) = element   2397 creeping?: F, slip-rate =      36.244 mm/a
F0148R heave-rate =      32.357 mm/a in (  96.038, 21.557)-(  96.049, 21.971) = element   2399 creeping?: F, slip-rate =      32.357 mm/a
F0148R heave-rate =      35.941 mm/a in (  96.062, 22.513)-(  96.076, 23.080) = element   2400 creeping?: F, slip-rate =      35.941 mm/a
F0148R heave-rate =      32.533 mm/a in (  96.049, 21.971)-(  96.062, 22.513) = element   2401 creeping?: F, slip-rate =      32.533 mm/a
F0129R heave-rate =       6.411 mm/a in ( 101.868, 23.669)-( 102.000, 23.500) = element   2402 creeping?: F, slip-rate =       6.411 mm/a
F0130R heave-rate =       6.839 mm/a in ( 102.000, 23.500)-( 102.436, 23.301) = element   2402 creeping?: F, slip-rate =       6.839 mm/a
F0129R heave-rate =       7.498 mm/a in ( 101.690, 23.896)-( 101.719, 23.858) = element   2404 creeping?: F, slip-rate =       7.498 mm/a
F0129R heave-rate =       6.994 mm/a in ( 101.719, 23.858)-( 101.868, 23.669) = element   2405 creeping?: F, slip-rate =       6.994 mm/a
F0138L heave-rate =       3.977 mm/a in (  98.627, 23.409)-(  99.000, 23.500) = element   2406 creeping?: F, slip-rate =       3.977 mm/a
F0139L heave-rate =       3.096 mm/a in (  99.000, 23.500)-(  99.296, 23.739) = element   2406 creeping?: F, slip-rate =       3.096 mm/a
F0140L heave-rate =       3.533 mm/a in (  99.295, 22.216)-(  99.829, 22.425) = element   2407 creeping?: F, slip-rate =       3.533 mm/a
F0134R heave-rate =       1.324 mm/a in (  99.958, 23.046)-( 100.105, 22.901) = element   2408 creeping?: F, slip-rate =       1.324 mm/a
F0134R heave-rate =       2.959 mm/a in (  99.500, 23.500)-(  99.958, 23.046) = element   2409 creeping?: F, slip-rate =       2.959 mm/a
F0142L heave-rate =       3.266 mm/a in ( 100.139, 20.676)-( 101.037, 20.951) = element   2410 creeping?: F, slip-rate =       3.266 mm/a
F0141L heave-rate =       3.815 mm/a in (  99.787, 21.321)-( 100.354, 21.546) = element   2411 creeping?: F, slip-rate =       3.815 mm/a
F0141L heave-rate =       3.458 mm/a in ( 100.703, 21.684)-( 101.000, 21.800) = element   2412 creeping?: F, slip-rate =       3.458 mm/a
F0141L heave-rate =       4.032 mm/a in ( 100.354, 21.546)-( 100.703, 21.684) = element   2413 creeping?: F, slip-rate =       4.032 mm/a
F0140L heave-rate =       4.419 mm/a in (  99.829, 22.425)-( 100.100, 22.530) = element   2414 creeping?: F, slip-rate =       4.419 mm/a
F0134R heave-rate =       3.211 mm/a in ( 100.760, 22.243)-( 101.000, 22.000) = element   2415 creeping?: F, slip-rate =       3.211 mm/a
F0134R heave-rate =       3.369 mm/a in ( 100.105, 22.901)-( 100.158, 22.848) = element   2416 creeping?: F, slip-rate =       3.369 mm/a
F0134R heave-rate =       3.407 mm/a in ( 100.158, 22.848)-( 100.760, 22.243) = element   2417 creeping?: F, slip-rate =       3.407 mm/a
F0138L heave-rate =       4.163 mm/a in (  98.272, 23.321)-(  98.627, 23.409) = element   2418 creeping?: F, slip-rate =       4.163 mm/a
F0140L heave-rate =       1.041 mm/a in (  98.099, 21.740)-(  98.374, 21.850) = element   2419 creeping?: F, slip-rate =       1.041 mm/a
F0140L heave-rate =       3.907 mm/a in (  98.497, 21.900)-(  99.295, 22.216) = element   2420 creeping?: F, slip-rate =       3.907 mm/a
F0140L heave-rate =       4.894 mm/a in (  98.374, 21.850)-(  98.497, 21.900) = element   2421 creeping?: F, slip-rate =       4.894 mm/a
F0142L heave-rate =       3.661 mm/a in (  99.789, 20.568)-( 100.139, 20.676) = element   2422 creeping?: F, slip-rate =       3.661 mm/a
F0142L heave-rate =       3.514 mm/a in (  98.548, 20.176)-(  99.190, 20.380) = element   2423 creeping?: F, slip-rate =       3.514 mm/a
F0141L heave-rate =       3.693 mm/a in (  99.020, 21.012)-(  99.787, 21.321) = element   2424 creeping?: F, slip-rate =       3.693 mm/a
F0142L heave-rate =       3.488 mm/a in (  99.190, 20.380)-(  99.789, 20.568) = element   2425 creeping?: F, slip-rate =       3.488 mm/a
F0142L heave-rate =       3.466 mm/a in (  98.000, 20.000)-(  98.245, 20.079) = element   2427 creeping?: F, slip-rate =       3.466 mm/a
F0141L heave-rate =       2.522 mm/a in (  98.500, 20.800)-(  98.558, 20.824) = element   2430 creeping?: F, slip-rate =       2.522 mm/a
F0142L heave-rate =       3.580 mm/a in (  98.245, 20.079)-(  98.548, 20.176) = element   2430 creeping?: F, slip-rate =       3.580 mm/a
F0140L heave-rate =       2.580 mm/a in (  98.000, 21.700)-(  98.099, 21.740) = element   2431 creeping?: F, slip-rate =       2.580 mm/a
F0141L heave-rate =       4.386 mm/a in (  98.875, 20.953)-(  99.020, 21.012) = element   2432 creeping?: F, slip-rate =       4.386 mm/a
F0141L heave-rate =       1.017 mm/a in (  98.558, 20.824)-(  98.875, 20.953) = element   2433 creeping?: F, slip-rate =       1.017 mm/a
F0077D heave-rate =       1.440 mm/a in (  90.528, 29.553)-(  90.310, 29.253) = element   2435 creeping?: F, slip-rate =       2.516 mm/a
F0077L heave-rate =       0.167 mm/a in (  90.528, 29.553)-(  90.310, 29.253) = element   2435 creeping?: F, slip-rate =       0.000 mm/a
F0077D heave-rate =       1.453 mm/a in (  91.320, 30.627)-(  90.949, 30.127) = element   2436 creeping?: F, slip-rate =       2.534 mm/a
F0077R heave-rate =       0.019 mm/a in (  91.320, 30.627)-(  90.949, 30.127) = element   2436 creeping?: F, slip-rate =       0.000 mm/a
F0077D heave-rate =       1.537 mm/a in (  90.949, 30.127)-(  90.528, 29.553) = element   2437 creeping?: F, slip-rate =       2.681 mm/a
F0077L heave-rate =       0.062 mm/a in (  90.949, 30.127)-(  90.528, 29.553) = element   2437 creeping?: F, slip-rate =       0.000 mm/a
F0069R heave-rate =      10.521 mm/a in (  93.156, 30.513)-(  93.761, 30.359) = element   2438 creeping?: F, slip-rate =      10.521 mm/a
F0069R heave-rate =       7.721 mm/a in (  92.400, 30.700)-(  92.822, 30.596) = element   2440 creeping?: F, slip-rate =       7.721 mm/a
F0069R heave-rate =      10.328 mm/a in (  92.822, 30.596)-(  93.156, 30.513) = element   2441 creeping?: F, slip-rate =      10.328 mm/a
F0091P heave-rate =      18.552 mm/a in (  91.768, 27.059)-(  92.027, 27.080) = element   2442 creeping?: F, slip-rate =      19.894 mm/a
F0091L heave-rate =       2.449 mm/a in (  91.768, 27.059)-(  92.027, 27.080) = element   2442 creeping?: F, slip-rate =       0.000 mm/a
F0078D heave-rate =       0.743 mm/a in (  92.015, 28.787)-(  92.000, 28.600) = element   2443 creeping?: F, slip-rate =       1.296 mm/a
F0078R heave-rate =       0.006 mm/a in (  92.015, 28.787)-(  92.000, 28.600) = element   2443 creeping?: F, slip-rate =       0.000 mm/a
F0078D heave-rate =       0.752 mm/a in (  92.044, 29.126)-(  92.015, 28.787) = element   2446 creeping?: F, slip-rate =       1.335 mm/a
F0078R heave-rate =       0.248 mm/a in (  92.044, 29.126)-(  92.015, 28.787) = element   2446 creeping?: F, slip-rate =       0.000 mm/a
F0078D heave-rate =       0.741 mm/a in (  92.100, 29.800)-(  92.097, 29.762) = element   2448 creeping?: F, slip-rate =       1.296 mm/a
F0078R heave-rate =       0.107 mm/a in (  92.100, 29.800)-(  92.097, 29.762) = element   2448 creeping?: F, slip-rate =       0.000 mm/a
F0078D heave-rate =       0.657 mm/a in (  92.097, 29.762)-(  92.044, 29.126) = element   2449 creeping?: F, slip-rate =       1.161 mm/a
F0078R heave-rate =       0.186 mm/a in (  92.097, 29.762)-(  92.044, 29.126) = element   2449 creeping?: F, slip-rate =       0.000 mm/a
F0150R heave-rate =      13.935 mm/a in (  94.416, 23.808)-(  94.400, 24.000) = element   2450 creeping?: F, slip-rate =      13.935 mm/a
F0151R heave-rate =       6.458 mm/a in (  94.400, 24.000)-(  94.555, 24.280) = element   2450 creeping?: F, slip-rate =       6.458 mm/a
F0183P heave-rate =       3.071 mm/a in (  93.479, 24.468)-(  93.438, 24.418) = element   2451 creeping?: F, slip-rate =       3.367 mm/a
F0183R heave-rate =       0.812 mm/a in (  93.479, 24.468)-(  93.438, 24.418) = element   2451 creeping?: F, slip-rate =       0.000 mm/a
F0184P heave-rate =       3.078 mm/a in (  94.070, 25.186)-(  93.479, 24.468) = element   2451 creeping?: F, slip-rate =       3.371 mm/a
F0184R heave-rate =       0.799 mm/a in (  94.070, 25.186)-(  93.479, 24.468) = element   2451 creeping?: F, slip-rate =       0.000 mm/a
F0151R heave-rate =       5.474 mm/a in (  94.615, 24.388)-(  95.127, 25.303) = element   2452 creeping?: F, slip-rate =       5.474 mm/a
F0151R heave-rate =       4.874 mm/a in (  94.555, 24.280)-(  94.615, 24.388) = element   2453 creeping?: F, slip-rate =       4.874 mm/a
F0151R heave-rate =       0.461 mm/a in (  95.741, 26.380)-(  96.100, 27.000) = element   2454 creeping?: F, slip-rate =       0.461 mm/a
F0151R heave-rate =       4.219 mm/a in (  95.173, 25.386)-(  95.708, 26.324) = element   2456 creeping?: F, slip-rate =       4.219 mm/a
F0186P heave-rate =       2.110 mm/a in (  94.940, 26.242)-(  94.776, 26.042) = element   2456 creeping?: F, slip-rate =       2.355 mm/a
F0186L heave-rate =       0.711 mm/a in (  94.940, 26.242)-(  94.776, 26.042) = element   2456 creeping?: F, slip-rate =       0.000 mm/a
F0151R heave-rate =       1.727 mm/a in (  95.708, 26.324)-(  95.741, 26.380) = element   2457 creeping?: F, slip-rate =       1.727 mm/a
F0186P heave-rate =       3.390 mm/a in (  95.400, 26.800)-(  94.940, 26.242) = element   2457 creeping?: F, slip-rate =       3.608 mm/a
F0186R heave-rate =       0.060 mm/a in (  95.400, 26.800)-(  94.940, 26.242) = element   2457 creeping?: F, slip-rate =       0.000 mm/a
F0093P heave-rate =       5.544 mm/a in (  92.763, 25.502)-(  93.000, 25.500) = element   2460 creeping?: F, slip-rate =       6.056 mm/a
F0093L heave-rate =       1.368 mm/a in (  92.763, 25.502)-(  93.000, 25.500) = element   2460 creeping?: F, slip-rate =       0.000 mm/a
F0184P heave-rate =       2.743 mm/a in (  94.105, 25.227)-(  94.070, 25.186) = element   2463 creeping?: F, slip-rate =       3.705 mm/a
F0184R heave-rate =       2.282 mm/a in (  94.105, 25.227)-(  94.070, 25.186) = element   2463 creeping?: F, slip-rate =       0.000 mm/a
F0151R heave-rate =       6.203 mm/a in (  95.127, 25.303)-(  95.173, 25.386) = element   2464 creeping?: F, slip-rate =       6.203 mm/a
F0185P heave-rate =       3.041 mm/a in (  94.760, 26.023)-(  94.218, 25.365) = element   2464 creeping?: F, slip-rate =       3.643 mm/a
F0185L heave-rate =       1.672 mm/a in (  94.760, 26.023)-(  94.218, 25.365) = element   2464 creeping?: F, slip-rate =       0.000 mm/a
F0186P heave-rate =       2.999 mm/a in (  94.776, 26.042)-(  94.760, 26.023) = element   2464 creeping?: F, slip-rate =       3.756 mm/a
F0186L heave-rate =       1.981 mm/a in (  94.776, 26.042)-(  94.760, 26.023) = element   2464 creeping?: F, slip-rate =       0.000 mm/a
F0184P heave-rate =       1.109 mm/a in (  94.120, 25.245)-(  94.105, 25.227) = element   2465 creeping?: F, slip-rate =       3.969 mm/a
F0184L heave-rate =       3.789 mm/a in (  94.120, 25.245)-(  94.105, 25.227) = element   2465 creeping?: F, slip-rate =       0.000 mm/a
F0185P heave-rate =       1.123 mm/a in (  94.218, 25.365)-(  94.120, 25.245) = element   2465 creeping?: F, slip-rate =       3.254 mm/a
F0185L heave-rate =       3.027 mm/a in (  94.218, 25.365)-(  94.120, 25.245) = element   2465 creeping?: F, slip-rate =       0.000 mm/a
F0069R heave-rate =      10.976 mm/a in (  94.621, 30.136)-(  94.699, 30.115) = element   2474 creeping?: F, slip-rate =      10.976 mm/a
F0069R heave-rate =       9.428 mm/a in (  94.839, 30.078)-(  95.500, 29.900) = element   2475 creeping?: F, slip-rate =       9.428 mm/a
F0069R heave-rate =       5.425 mm/a in (  94.699, 30.115)-(  94.839, 30.078) = element   2477 creeping?: F, slip-rate =       5.425 mm/a
F0092P heave-rate =      13.446 mm/a in (  94.389, 27.620)-(  94.842, 27.857) = element   2483 creeping?: F, slip-rate =      15.561 mm/a
F0092L heave-rate =       6.116 mm/a in (  94.389, 27.620)-(  94.842, 27.857) = element   2483 creeping?: F, slip-rate =       0.000 mm/a
F0092P heave-rate =       2.449 mm/a in (  95.562, 28.229)-(  95.700, 28.300) = element   2484 creeping?: F, slip-rate =       3.450 mm/a
F0092R heave-rate =       2.260 mm/a in (  95.562, 28.229)-(  95.700, 28.300) = element   2484 creeping?: F, slip-rate =       0.000 mm/a
F0092P heave-rate =      12.761 mm/a in (  94.842, 27.857)-(  95.562, 28.229) = element   2485 creeping?: F, slip-rate =      13.826 mm/a
F0092L heave-rate =       2.595 mm/a in (  94.842, 27.857)-(  95.562, 28.229) = element   2485 creeping?: F, slip-rate =       0.000 mm/a
F0069R heave-rate =      11.427 mm/a in (  93.761, 30.359)-(  94.621, 30.136) = element   2486 creeping?: F, slip-rate =      11.427 mm/a
F0091P heave-rate =      20.214 mm/a in (  92.027, 27.080)-(  92.904, 27.149) = element   2490 creeping?: F, slip-rate =      21.511 mm/a
F0091L heave-rate =       0.073 mm/a in (  92.027, 27.080)-(  92.904, 27.149) = element   2490 creeping?: F, slip-rate =       0.000 mm/a
F0091P heave-rate =      25.267 mm/a in (  93.105, 27.164)-(  93.600, 27.200) = element   2492 creeping?: F, slip-rate =      30.107 mm/a
F0091L heave-rate =      13.544 mm/a in (  93.105, 27.164)-(  93.600, 27.200) = element   2492 creeping?: F, slip-rate =       0.000 mm/a
F0092P heave-rate =      16.004 mm/a in (  93.600, 27.200)-(  93.946, 27.385) = element   2492 creeping?: F, slip-rate =      17.165 mm/a
F0092L heave-rate =       2.137 mm/a in (  93.600, 27.200)-(  93.946, 27.385) = element   2492 creeping?: F, slip-rate =       0.000 mm/a
F0091P heave-rate =      18.808 mm/a in (  92.904, 27.149)-(  93.105, 27.164) = element   2493 creeping?: F, slip-rate =      20.088 mm/a
F0091R heave-rate =       1.710 mm/a in (  92.904, 27.149)-(  93.105, 27.164) = element   2493 creeping?: F, slip-rate =       0.000 mm/a
F0092P heave-rate =      16.976 mm/a in (  93.946, 27.385)-(  94.389, 27.620) = element   2495 creeping?: F, slip-rate =      18.428 mm/a
F0092L heave-rate =       3.635 mm/a in (  93.946, 27.385)-(  94.389, 27.620) = element   2495 creeping?: F, slip-rate =       0.000 mm/a
F0150R heave-rate =       6.900 mm/a in (  94.458, 23.306)-(  94.416, 23.808) = element   2498 creeping?: F, slip-rate =       6.900 mm/a
F0148R heave-rate =      30.379 mm/a in (  96.086, 23.469)-(  96.096, 23.841) = element   2500 creeping?: F, slip-rate =      30.379 mm/a
F0137L heave-rate =       3.464 mm/a in (  97.572, 23.917)-(  98.260, 24.055) = element   2502 creeping?: F, slip-rate =       3.464 mm/a
F0137L heave-rate =       2.740 mm/a in (  97.000, 23.800)-(  97.237, 23.849) = element   2504 creeping?: F, slip-rate =       2.740 mm/a
F0137L heave-rate =       3.685 mm/a in (  97.237, 23.849)-(  97.572, 23.917) = element   2505 creeping?: F, slip-rate =       3.685 mm/a
F0149R heave-rate =      14.004 mm/a in (  96.695, 26.414)-(  96.754, 26.646) = element   2506 creeping?: F, slip-rate =      14.004 mm/a
F0149R heave-rate =      25.907 mm/a in (  96.449, 25.429)-(  96.551, 25.837) = element   2507 creeping?: F, slip-rate =      25.907 mm/a
F0149R heave-rate =      25.046 mm/a in (  96.551, 25.837)-(  96.695, 26.414) = element   2509 creeping?: F, slip-rate =      25.046 mm/a
F0149R heave-rate =      29.039 mm/a in (  96.409, 25.264)-(  96.449, 25.429) = element   2510 creeping?: F, slip-rate =      29.039 mm/a
F0148R heave-rate =      29.499 mm/a in (  96.096, 23.841)-(  96.100, 24.000) = element   2512 creeping?: F, slip-rate =      29.499 mm/a
F0149R heave-rate =      33.467 mm/a in (  96.100, 24.000)-(  96.208, 24.444) = element   2512 creeping?: F, slip-rate =      33.467 mm/a
F0149R heave-rate =      29.766 mm/a in (  96.208, 24.444)-(  96.409, 25.264) = element   2513 creeping?: F, slip-rate =      29.766 mm/a
F0149R heave-rate =       7.943 mm/a in (  96.945, 27.399)-(  97.100, 28.000) = element   2522 creeping?: F, slip-rate =       7.943 mm/a
F0133R heave-rate =       3.285 mm/a in ( 102.200, 24.648)-( 102.680, 24.261) = element   2530 creeping?: F, slip-rate =       3.285 mm/a
F0129R heave-rate =       7.340 mm/a in ( 101.120, 24.615)-( 101.690, 23.896) = element   2531 creeping?: F, slip-rate =       7.340 mm/a
F0133R heave-rate =       2.381 mm/a in ( 101.485, 25.219)-( 101.925, 24.869) = element   2532 creeping?: F, slip-rate =       2.381 mm/a
F0133R heave-rate =       2.827 mm/a in ( 101.925, 24.869)-( 102.200, 24.648) = element   2533 creeping?: F, slip-rate =       2.827 mm/a
F0129R heave-rate =       6.748 mm/a in ( 100.000, 26.000)-( 100.225, 25.725) = element   2535 creeping?: F, slip-rate =       6.748 mm/a
F0135D heave-rate =       1.676 mm/a in ( 100.470, 26.258)-( 100.436, 25.739) = element   2535 creeping?: F, slip-rate =       2.967 mm/a
F0135L heave-rate =       0.517 mm/a in ( 100.470, 26.258)-( 100.436, 25.739) = element   2535 creeping?: F, slip-rate =       0.000 mm/a
F0136D heave-rate =       1.905 mm/a in (  99.914, 26.153)-(  99.900, 26.100) = element   2535 creeping?: F, slip-rate =       3.540 mm/a
F0136L heave-rate =       1.223 mm/a in (  99.914, 26.153)-(  99.900, 26.100) = element   2535 creeping?: F, slip-rate =       0.000 mm/a
F0135D heave-rate =       1.645 mm/a in ( 100.500, 26.700)-( 100.470, 26.258) = element   2537 creeping?: F, slip-rate =       2.925 mm/a
F0135L heave-rate =       0.576 mm/a in ( 100.500, 26.700)-( 100.470, 26.258) = element   2537 creeping?: F, slip-rate =       0.000 mm/a
F0137L heave-rate =       4.784 mm/a in (  98.746, 24.151)-(  99.000, 24.200) = element   2538 creeping?: F, slip-rate =       4.784 mm/a
F0139L heave-rate =       1.984 mm/a in (  99.296, 23.739)-(  99.489, 23.893) = element   2538 creeping?: F, slip-rate =       1.984 mm/a
F0139L heave-rate =       4.095 mm/a in (  99.775, 24.122)-( 100.000, 24.300) = element   2540 creeping?: F, slip-rate =       4.095 mm/a
F0139L heave-rate =       2.599 mm/a in (  99.489, 23.893)-(  99.775, 24.122) = element   2541 creeping?: F, slip-rate =       2.599 mm/a
F0129R heave-rate =       6.118 mm/a in ( 100.225, 25.725)-( 100.513, 25.371) = element   2542 creeping?: F, slip-rate =       6.118 mm/a
F0135D heave-rate =       1.683 mm/a in ( 100.436, 25.739)-( 100.400, 25.200) = element   2542 creeping?: F, slip-rate =       2.977 mm/a
F0135L heave-rate =       0.500 mm/a in ( 100.436, 25.739)-( 100.400, 25.200) = element   2542 creeping?: F, slip-rate =       0.000 mm/a
F0129R heave-rate =       7.508 mm/a in ( 100.963, 24.812)-( 101.120, 24.615) = element   2543 creeping?: F, slip-rate =       7.508 mm/a
F0133R heave-rate =       2.899 mm/a in ( 101.000, 25.600)-( 101.485, 25.219) = element   2544 creeping?: F, slip-rate =       2.899 mm/a
F0129R heave-rate =       6.345 mm/a in ( 100.513, 25.371)-( 100.963, 24.812) = element   2545 creeping?: F, slip-rate =       6.345 mm/a
F0136D heave-rate =       1.710 mm/a in ( 100.200, 27.200)-( 100.116, 26.895) = element   2546 creeping?: F, slip-rate =       2.985 mm/a
F0136R heave-rate =       0.143 mm/a in ( 100.200, 27.200)-( 100.116, 26.895) = element   2546 creeping?: F, slip-rate =       0.000 mm/a
F0136D heave-rate =       1.615 mm/a in ( 100.056, 26.674)-(  99.914, 26.153) = element   2548 creeping?: F, slip-rate =       2.821 mm/a
F0136R heave-rate =       0.173 mm/a in ( 100.056, 26.674)-(  99.914, 26.153) = element   2548 creeping?: F, slip-rate =       0.000 mm/a
F0136D heave-rate =       1.818 mm/a in ( 100.116, 26.895)-( 100.056, 26.674) = element   2549 creeping?: F, slip-rate =       3.173 mm/a
F0136L heave-rate =       0.161 mm/a in ( 100.116, 26.895)-( 100.056, 26.674) = element   2549 creeping?: F, slip-rate =       0.000 mm/a
F0137L heave-rate =       3.862 mm/a in (  98.260, 24.055)-(  98.746, 24.151) = element   2550 creeping?: F, slip-rate =       3.862 mm/a
F0149R heave-rate =      14.578 mm/a in (  96.754, 26.646)-(  96.945, 27.399) = element   2554 creeping?: F, slip-rate =      14.578 mm/a
F0147R heave-rate =      77.351 mm/a in (  96.600, 16.400)-(  96.572, 16.574) = element   2563 creeping?: F, slip-rate =      77.351 mm/a
F0147R heave-rate =      36.662 mm/a in (  96.220, 18.700)-(  96.102, 19.400) = element   2566 creeping?: F, slip-rate =      36.662 mm/a
F0147R heave-rate =      36.600 mm/a in (  96.378, 17.752)-(  96.338, 17.988) = element   2568 creeping?: F, slip-rate =      36.600 mm/a
F0147R heave-rate =      36.779 mm/a in (  96.338, 17.988)-(  96.220, 18.700) = element   2569 creeping?: F, slip-rate =      36.779 mm/a
F0150R heave-rate =      15.608 mm/a in (  94.992, 16.607)-(  94.943, 17.237) = element   2571 creeping?: F, slip-rate =      15.608 mm/a
F0150R heave-rate =       1.489 mm/a in (  95.000, 16.500)-(  94.992, 16.607) = element   2573 creeping?: F, slip-rate =       1.489 mm/a
F0147R heave-rate =      20.885 mm/a in (  96.572, 16.574)-(  96.534, 16.804) = element   2575 creeping?: F, slip-rate =      20.885 mm/a
F0147R heave-rate =      30.423 mm/a in (  96.457, 17.272)-(  96.378, 17.752) = element   2576 creeping?: F, slip-rate =      30.423 mm/a
F0147R heave-rate =      28.774 mm/a in (  96.534, 16.804)-(  96.457, 17.272) = element   2577 creeping?: F, slip-rate =      28.774 mm/a
F0174P heave-rate =       3.627 mm/a in (  93.489, 15.967)-(  93.349, 15.548) = element   2578 creeping?: F, slip-rate =       6.333 mm/a
F0174L heave-rate =       5.020 mm/a in (  93.489, 15.967)-(  93.349, 15.548) = element   2578 creeping?: F, slip-rate =       0.000 mm/a
F0175P heave-rate =       9.394 mm/a in (  93.588, 16.265)-(  93.489, 15.967) = element   2578 creeping?: F, slip-rate =      10.343 mm/a
F0175L heave-rate =       2.653 mm/a in (  93.588, 16.265)-(  93.489, 15.967) = element   2578 creeping?: F, slip-rate =       0.000 mm/a
F0174P heave-rate =       5.339 mm/a in (  93.271, 15.315)-(  93.258, 15.274) = element   2580 creeping?: F, slip-rate =      12.936 mm/a
F0174L heave-rate =      11.621 mm/a in (  93.271, 15.315)-(  93.258, 15.274) = element   2580 creeping?: F, slip-rate =       0.000 mm/a
F0174P heave-rate =       7.279 mm/a in (  93.349, 15.548)-(  93.271, 15.315) = element   2581 creeping?: F, slip-rate =       9.932 mm/a
F0174L heave-rate =       6.217 mm/a in (  93.349, 15.548)-(  93.271, 15.315) = element   2581 creeping?: F, slip-rate =       0.000 mm/a
F0150R heave-rate =       5.034 mm/a in (  94.537, 22.357)-(  94.513, 22.644) = element   2582 creeping?: F, slip-rate =       5.034 mm/a
F0150R heave-rate =       8.193 mm/a in (  94.615, 21.400)-(  94.553, 22.153) = element   2583 creeping?: F, slip-rate =       8.193 mm/a
F0180P heave-rate =       4.919 mm/a in (  93.092, 21.328)-(  93.122, 21.202) = element   2584 creeping?: F, slip-rate =       5.348 mm/a
F0180R heave-rate =       1.095 mm/a in (  93.092, 21.328)-(  93.122, 21.202) = element   2584 creeping?: F, slip-rate =       0.000 mm/a
F0150R heave-rate =       8.607 mm/a in (  94.553, 22.153)-(  94.537, 22.357) = element   2585 creeping?: F, slip-rate =       8.607 mm/a
F0178P heave-rate =       4.403 mm/a in (  93.443, 19.847)-(  93.567, 19.326) = element   2586 creeping?: F, slip-rate =       4.690 mm/a
F0178R heave-rate =       0.185 mm/a in (  93.443, 19.847)-(  93.567, 19.326) = element   2586 creeping?: F, slip-rate =       0.000 mm/a
F0179P heave-rate =       4.402 mm/a in (  93.405, 20.008)-(  93.443, 19.847) = element   2586 creeping?: F, slip-rate =       4.688 mm/a
F0179R heave-rate =       0.175 mm/a in (  93.405, 20.008)-(  93.443, 19.847) = element   2586 creeping?: F, slip-rate =       0.000 mm/a
F0179P heave-rate =       4.082 mm/a in (  93.211, 20.827)-(  93.344, 20.264) = element   2587 creeping?: F, slip-rate =       4.352 mm/a
F0179L heave-rate =       0.259 mm/a in (  93.211, 20.827)-(  93.344, 20.264) = element   2587 creeping?: F, slip-rate =       0.000 mm/a
F0180P heave-rate =       4.085 mm/a in (  93.194, 20.895)-(  93.211, 20.827) = element   2587 creeping?: F, slip-rate =       4.358 mm/a
F0180L heave-rate =       0.306 mm/a in (  93.194, 20.895)-(  93.211, 20.827) = element   2587 creeping?: F, slip-rate =       0.000 mm/a
F0179P heave-rate =       4.481 mm/a in (  93.344, 20.264)-(  93.405, 20.008) = element   2588 creeping?: F, slip-rate =       4.773 mm/a
